﻿"質問","","","",""
"*","ID","質問","回答","次"
"","0","どんな方への支援情報をお探しですか？","",""
"","","","市民向け","1"
"","","","企業・個人事業主向け","2"
"","1","どんなことへの支援情報をお探しですか？","",""
"","","","避難所のこと","3"
"","","","おかねのこと","8"
"","","","住まいのこと","9"
"","","","医療・福祉のこと","10"
"","","","仕事のこと","11"
"","","","子育て・教育のこと","12"
"","","","災害ごみのこと","13"
"","","","その他・暮らしに関わること","14"
"","2","どんな内容の支援情報をお探しですか？","",""
"","","","おかねをもらう","61"
"","","","おかねをかりる","62"
"","","","支払いをのばす","63"
"","","","支払いをへらす","64"
"","","","その他","65"
"","8","どんな内容の支援情報をお探しですか？","",""
"","","","支援金・見舞金がほしい","15"
"","","","お金を貸してほしい","16"
"","","","相談したい・解決したい","17"
"","","","その他","18"
"","9","どんな内容の支援情報をお探しですか？","",""
"","","","建設したい（増築・改築含む）","19"
"","","","購入したい","20"
"","","","解体したい","21"
"","","","補修したい（応急修理含む）","22"
"","","","移転したい","23"
"","","","宅地整備したい","24"
"","","","相談したい・解決したい","25"
"","","","その他","26"
"","10","どんな内容の支援情報をお探しですか？","",""
"","","","検査を受けたい","27"
"","","","治療したい（医薬品がほしい含む）","28"
"","","","介護を受けたい","29"
"","","","相談したい・解決したい","30"
"","","","その他","31"
"","11","どんな内容の支援情報をお探しですか？","",""
"","","","就職したい","32"
"","","","未払賃金を払ってほしい","33"
"","","","職業訓練を受けたい","34"
"","","","相談したい・解決したい","35"
"","","","その他","36"
"","12","どんな内容の支援情報をお探しですか？","",""
"","","","入学金・授業料を支援してほしい","37"
"","","","授業料以外（学用品等）を支援してほしい","38"
"","","","相談したい・解決したい","39"
"","","","その他","40"
"","13","どんな内容の支援情報をお探しですか？","",""
"","","","宅地のごみの片づけを支援してほしい","41"
"","","","生活ごみの処分について知りたい","42"
"","","","災害ごみの分別について知りたい","43"
"","","","がれきなどの収集場所が知りたい","44"
"","","","情報を知りたい","45"
"","","","相談したい・解決したい","46"
"","","","その他","47"
"","14","どんな内容の支援情報をお探しですか？","",""
"","","","申請・申告・届出をしたい","48"
"","","","情報を知りたい","49"
"","","","相談したい・解決したい","50"
"","","","その他","51"
"","","","",""
"結果","","","回答",""
"*","ID","タイトル","制度ID",""
"","3","【市民向け】
 避難所のこと","",""
"","15","【市民向け】
 おかねのこと：支援金・見舞金がほしい","psid3.0+JA9010001130423+aidnt2024+000000-0002
psid3.0+JA9010001130423+aidnt2024+000000-0003
psid3.0+JA9010001130423+aidnt2024+000000-0035
psid3.0+JA9010001130423+aidnt2024+000000-0047
psid3.0+JA9010001130423+aidnt2024+150002-0083
psid3.0+JA9010001130423+aidnt2024+150002-0084
psid3.0+JA9010001130423+aidnt2024+150002-0087
psid3.0+JA9010001130423+aidnt2024+150002-0088
psid3.0+JA9010001130423+aidnt2024+150002-0089
psid3.0+JA9010001130423+aidnt2024+150002-0090
psid3.0+JA9010001130423+aidnt2024+150002-0091
psid3.0+JA9010001130423+aidnt2024+150002-0092
psid3.0+JA9010001130423+aidnt2024+150002-0093",""
"","16","【市民向け】
 おかねのこと：お金を貸してほしい","psid3.0+JA9010001130423+aidnt2024+000000-0012
psid3.0+JA9010001130423+aidnt2024+000000-0015
psid3.0+JA9010001130423+aidnt2024+000000-0016
psid3.0+JA9010001130423+aidnt2024+000000-0017
psid3.0+JA9010001130423+aidnt2024+000000-0018
psid3.0+JA9010001130423+aidnt2024+000000-0020
psid3.0+JA9010001130423+aidnt2024+000000-0021
psid3.0+JA9010001130423+aidnt2024+000000-0045
psid3.0+JA9010001130423+aidnt2024+000000-0046
psid3.0+JA9010001130423+aidnt2024+000000-0054
psid3.0+JA9010001130423+aidnt2024+000000-0058
psid3.0+JA9010001130423+aidnt2024+000000-0059
psid3.0+JA9010001130423+aidnt2024+150002-0002
psid3.0+JA9010001130423+aidnt2024+150002-0003
psid3.0+JA9010001130423+aidnt2024+150002-0004
psid3.0+JA9010001130423+aidnt2024+150002-0005
psid3.0+JA9010001130423+aidnt2024+150002-0006
psid3.0+JA9010001130423+aidnt2024+150002-0007
psid3.0+JA9010001130423+aidnt2024+150002-0008
psid3.0+JA9010001130423+aidnt2024+150002-0009
psid3.0+JA9010001130423+aidnt2024+150002-0058
psid3.0+JA9010001130423+aidnt2024+150002-0059
psid3.0+JA9010001130423+aidnt2024+150002-0060
psid3.0+JA9010001130423+aidnt2024+150002-0061
psid3.0+JA9010001130423+aidnt2024+150002-0062
psid3.0+JA9010001130423+aidnt2024+150002-0063
psid3.0+JA9010001130423+aidnt2024+150002-0064
psid3.0+JA9010001130423+aidnt2024+150002-0065
psid3.0+JA9010001130423+aidnt2024+150002-0066
psid3.0+JA9010001130423+aidnt2024+150002-0086
psid3.0+JA9010001130423+aidnt2024+150002-0094",""
"","17","【市民向け】
 おかねのこと：相談したい・解決したい","psid3.0+JA9010001130423+aidnt2024+000000-0004
psid3.0+JA9010001130423+aidnt2024+000000-0013
psid3.0+JA9010001130423+aidnt2024+000000-0014
psid3.0+JA9010001130423+aidnt2024+000000-0025
psid3.0+JA9010001130423+aidnt2024+000000-0032
psid3.0+JA9010001130423+aidnt2024+150002-0082",""
